﻿Ensemble Name;Ensemble ID;Channel;Frequency;Service Name;Service ID;Service Language;Service Country;PTY;Short Label;ECC;Component Label;Component Language;Type;Sub channel ID;Codec;Bitrate;CU;Protection level;User application
CRo DAB+;2005;12C;227360;CRo-VLTAVA;232D;none;Czech Republic;Culture;R-VLTAVA;E22;none;none;Audio Stream DAB+;3;AAC+;80;80;EEP 2-A;MOT Slideshow
CRo DAB+;2005;12C;227360;CRo-DVOJKA;232E;none;Czech Republic;Varied;R-DVOJKA;E22;none;none;Audio Stream DAB+;2;AAC+;48;48;EEP 2-A;MOT Slideshow
CRo DAB+;2005;12C;227360;CRo-RADIOZURNAL;232F;none;Czech Republic;Current Affairs;R-ZURNAL;E22;none;none;Audio Stream DAB+;1;AAC+;80;80;EEP 2-A;MOT Slideshow
CRo DAB+;2005;12C;227360;CRo-PLUS;2424;none;Czech Republic;News;R-PLUS;E22;none;none;Audio Stream DAB+;4;AAC+;48;48;EEP 2-A;MOT Slideshow
CRo DAB+;2005;12C;227360;CRo-REGION;243F;none;Czech Republic;Varied;R-REGION;E22;none;none;Audio Stream DAB+;9;AAC+;48;48;EEP 2-A;MOT Slideshow
CRo DAB+;2005;12C;227360;CRo-PLZEN;2608;none;Czech Republic;Varied;R-PLZEN;E22;none;none;Audio Stream DAB+;C;AAC+;48;48;EEP 2-A;MOT Slideshow
CRo DAB+;2005;12C;227360;CRo-OSTRAVA;290D;none;Czech Republic;Varied;R-OVA;E22;none;none;Audio Stream DAB+;E;AAC+;48;48;EEP 2-A;MOT Slideshow
CRo DAB+;2005;12C;227360;CRo-BRNO;2A0F;none;Czech Republic;Varied;R-BRNO;E22;none;none;Audio Stream DAB+;D;AAC+;48;48;EEP 2-A;MOT Slideshow
CRo DAB+;2005;12C;227360;CRo-VYSOCINA;2D09;none;Czech Republic;Varied;R-VYSOC;E22;none;none;Audio Stream DAB+;F;AAC+;48;48;EEP 2-A;MOT Slideshow
CRo DAB+;2005;12C;227360;CRo-DAB PRAHA;2F1A;none;Czech Republic;Pop Music;R-DAB PH;E22;none;none;Audio Stream DAB+;A;AAC+;48;48;EEP 2-A;MOT Slideshow
CRo DAB+;2005;12C;227360;CRo-RETRO;2F1B;none;Czech Republic;Documentary;R-RETRO;E22;none;none;Audio Stream DAB+;B;AAC+;32;32;EEP 2-A;MOT Slideshow
CRo DAB+;2005;12C;227360;CRo-WAVE;2F23;none;Czech Republic;Other Music;R-WAVE;E22;none;none;Audio Stream DAB+;5;AAC+;80;80;EEP 2-A;MOT Slideshow
CRo DAB+;2005;12C;227360;CRo-JUNIOR;2F25;none;Czech Republic;Children's programmes;R-JUNIOR;E22;none;none;Audio Stream DAB+;6;AAC+;48;48;EEP 2-A;MOT Slideshow
CRo DAB+;2005;12C;227360;CRo-DDUR;2F26;none;Czech Republic;Serious Classical;R-DDUR;E22;none;none;Audio Stream DAB+;7;AAC+;80;80;EEP 2-A;MOT Slideshow
CRo DAB+;2005;12C;227360;CRo-JAZZ;2F27;none;Czech Republic;Jazz Music;R-JAZZ;E22;none;none;Audio Stream DAB+;8;AAC+;80;80;EEP 2-A;MOT Slideshow
